﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Esteve Sesrovires. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082080&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;90;93;183;85;89;174;45;45;90;9;8;17;2;0;2;5;4;9
De 5 a 9 anys;154;163;317;152;160;312;137;141;278;124;119;243;85;75;160;2;3;5
De 10 a 14 anys;158;126;284;157;124;281;149;119;268;149;119;268;139;110;249;1;2;3
De 15 a 19 anys;135;153;288;135;152;287;130;147;277;130;147;277;114;139;253;0;1;1
De 20 a 24 anys;192;170;362;187;167;354;178;162;340;179;158;337;162;150;312;5;3;8
De 25 a 29 anys;218;198;416;212;193;405;193;180;373;199;186;385;169;166;335;6;5;11
De 30 a 34 anys;241;248;489;233;241;474;203;218;421;212;229;441;162;172;334;8;7;15
De 35 a 39 anys;235;251;486;228;242;470;209;202;411;213;221;434;132;148;280;7;9;16
De 40 a 44 anys;241;209;450;233;203;436;202;173;375;211;176;387;112;87;199;8;6;14
De 45 a 49 anys;194;177;371;184;172;356;153;131;284;150;138;288;62;62;124;10;5;15
De 50 a 54 anys;155;171;326;148;162;310;116;108;224;122;112;234;44;45;89;7;9;16
De 55 a 59 anys;144;126;270;135;116;251;84;67;151;84;73;157;28;22;50;9;10;19
De 60 a 64 anys;108;98;206;99;93;192;60;53;113;63;55;118;19;23;42;9;5;14
De 65 a 69 anys;112;81;193;107;75;182;71;41;112;67;39;106;25;17;42;5;6;11
De 70 a 74 anys;74;92;166;65;85;150;40;55;95;38;48;86;13;17;30;9;7;16
De 75 a 79 anys;42;67;109;35;58;93;26;43;69;29;42;71;12;19;31;7;9;16
De 80 a 84 anys;21;34;55;19;26;45;11;19;30;10;17;27;4;4;8;2;8;10
De 85 anys i més;17;51;68;15;43;58;10;30;40;10;22;32;1;9;10;2;8;10
Total;2531;2508;5039;2429;2401;4830;2017;1934;3951;1999;1909;3908;1285;1265;2550;102;107;209

