﻿Població. Per sexe i estat civil (agregat)
Vilobí del Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:083041
;2011
Solters;
homes;232
dones;182
total;414
Casats;
homes;312
dones;277
total;590
Alguna vegada casats;
homes;..
dones;84
total;105
Total;
homes;565
dones;543
total;1109

