﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Ordis
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171156&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;18;0;268;286
06/2020;21;0;267;288
03/2020;21;0;255;276
12/2019;19;0;271;290
09/2019;18;0;278;296
06/2019;22;0;271;293
03/2019;23;0;255;278
12/2018;21;242;0;263
09/2018;20;214;0;234
06/2018;20;199;0;219
03/2018;20;196;0;216
12/2017;18;176;0;194
09/2017;21;175;0;196
06/2017;25;170;0;195
03/2017;24;156;0;180
12/2016;21;160;0;181
09/2016;20;155;0;175
06/2016;21;156;0;177
03/2016;20;167;0;187
12/2015;20;166;0;186
09/2015;20;159;0;179
06/2015;26;158;0;184
03/2015;23;149;0;172
12/2014;18;147;0;165
09/2014;19;143;0;162
06/2014;22;140;0;162
03/2014;21;138;0;159
12/2013;20;134;0;154
09/2013;20;131;0;151
06/2013;16;124;0;140
03/2013;17;123;0;140
12/2012;17;108;0;125
09/2012;17;107;0;124
06/2012;19;106;0;125
03/2012;19;108;0;127
12/2011;24;109;0;133
09/2011;20;111;0;131
06/2011;20;117;0;137
03/2011;20;117;0;137
12/2010;20;113;0;133
09/2010;20;126;0;146
06/2010;20;131;0;151
03/2010;20;131;0;151
12/2009;19;133;0;152
09/2009;18;127;0;145
06/2009;19;126;0;145
03/2009;21;123;0;144
12/2008;20;164;0;184
09/2008;27;166;0;193
06/2008;23;0;0;23
03/2008;21;0;0;21

