﻿Viviendas principales. Por superficie útil y régimen de tenencia
Rellinars. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:081799&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;0;2;0;1;0;0;3
De 51 a 60 m²;2;1;0;0;0;0;3
De 61 a 70 m²;1;3;1;0;0;0;5
De 71 a 80 m²;2;3;0;0;1;1;7
De 81 a 90 m²;3;9;2;0;0;1;15
De 91 a 100 m²;3;8;0;1;0;1;13
De 101 a 110 m²;10;3;2;1;0;2;18
De 111 a 120 m²;5;3;1;2;0;2;13
De 121 a 130 m²;3;7;2;1;0;3;16
De 131 a 140 m²;3;2;0;0;0;1;6
De 141 a 150 m²;4;4;1;0;1;1;11
De 151 a 180 m²;4;3;1;0;0;0;8
De 181 a 210 m²;3;12;3;1;0;0;19
Más de 210 m²;6;0;4;0;0;1;11
Total;49;60;17;7;2;13;148

