﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Mollerussa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:251370&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;258;237;498;381;273;651;639;510;1149
2019;246;249;495;393;279;672;639;528;1164
2018;258;252;510;267;192;459;525;444;969
2017;216;213;429;240;183;423;453;399;852
2016;201;198;396;183;177;363;384;378;762
2011-2015;675;663;1341;444;354;798;1119;1017;2136
2001-2010;1389;1377;2766;303;237;543;1695;1614;3306
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;210;213;420;6;12;18;216;222;438
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;747;696;1446;141;159;300;888;855;1743
No consta;1122;1275;2397;3;0;3;1125;1275;2397
Total;5325;5373;10695;2358;1869;4227;7683;7242;14922

