﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Vilalba Sasserra
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:083067&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;9;8;36;19;18;21
2021;11;27;23;14;17;17
2020;10;26;23;16;16;15
2019;12;26;23;17;18;14
2018;13;28;23;17;16;10
2017;11;32;18;17;16;9
2016;10;31;19;17;14;8
2014;8;35;16;14;15;7
2013;6;41;14;15;15;6
2012;8;48;14;12;14;7
2011;8;48;12;11;14;6

