﻿Population. By year of arrival in the municipality
Fogars de la Selva
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080826&lang=en
;2021
2020;138
2019;111
2018;54
2017;72
2016;57
2011-2015;147
2001_2010;549
1991-2000;126
1981-1990;48
Before 1981;45
He has always lived there;195
Total;1542

