﻿Población a 1 de enero. Por sexo y generaciones
Torredembarra. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:431536&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;73;68;141
2020;56;54;110
2019;69;78;147
2018;76;70;146
2017;90;66;156
2016;79;83;162
2015;73;94;167
2014;92;96;188
2013;79;76;155
2012;92;81;173
2011;81;96;177
2010;103;87;190
2009;91;88;179
2008;97;92;189
2007;84;90;174
2006;85;102;187
2005;99;82;181
2004;93;102;195
2003;100;90;190
2002;91;101;192
2001;100;71;171
2000;92;90;182
1999;76;88;164
1998;100;80;180
1997;74;78;152
1996;90;75;165
1995;76;81;157
1994;93;85;178
1993;85;105;190
1992;95;108;203
1991;88;86;174
1990;80;90;170
1989;92;93;185
1988;94;107;201
1987;105;83;188
1986;103;113;216
1985;104;111;215
1984;112;113;225
1983;121;125;246
1982;130;137;267
1981;127;127;254
1980;129;132;261
1979;138;132;270
1978;172;135;307
1977;141;129;270
1976;134;131;265
1975;142;136;278
1974;152;134;286
1973;127;131;258
1972;135;120;255
1971;129;137;266
1970;137;129;266
1969;138;149;287
1968;119;146;265
1967;139;142;281
1966;132;147;279
1965;120;126;246
1964;132;138;270
1963;111;115;226
1962;115;146;261
1961;105;119;224
1960;125;115;240
1959;102;146;248
1958;121;104;225
1957;100;111;211
1956;93;113;206
1955;124;101;225
1954;106;112;218
1953;101;105;206
1952;99;91;190
1951;82;99;181
1950;83;82;165
1949;83;92;175
1948;97;73;170
1947;71;101;172
1946;69;71;140
1945;59;76;135
1944;66;82;148
1943;62;63;125
1942;32;58;90
1941;52;41;93
1940;50;58;108
1939;17;46;63
1938;25;51;76
1937;37;46;83
1936;37;48;85
1935;39;49;88
1934;25;41;66
1933;21;35;56
1932;17;34;51
1931;14;31;45
1930;7;30;37
1929;8;31;39
1928;10;12;22
1927;5;14;19
1926;1;9;10
1925;4;11;15
1924;1;8;9
1923;1;2;3
Antes de 1923;4;11;15
No consta;0;0;0
Total;8437;8819;17256

