﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Avià
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:080116
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;165;60;0;0;0;225
Curs 2021/22;175;65;0;0;0;245
Curs 2020/21;185;55;0;0;0;245
Curs 2019/20;190;60;0;0;0;250
Curs 2018/19;190;60;0;0;0;250
Curs 2017/18;200;65;0;0;0;270
Curs 2016/17;200;70;0;0;0;270
Curs 2015/16;210;80;0;0;0;290
Curs 2014/15;210;90;0;0;0;295
Curs 2013/14;195;90;0;0;0;285
Curs 2012/13;200;85;0;0;0;290
Curs 2011/12;210;90;0;0;0;300

