﻿Dedicació a l'explotació de la mà d'obra familiar
Torrelameu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:252311&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;75;99
 altres activitats lucratives;;
 principal;4;10
 secundària;3;6
      Dedicació del cònjuge;;
   sols a l'explotació;23;64
 altres activitats lucratives;;
 principal;6;3
 secundària;5;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;34;59
 persones;44;87
 altres activitats lucratives;;
 principal;;
 explot.;6;6
 persones;7;8
 secundària;;
 explot.;0;2
 persones;0;2

