﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Hospitalet de Llobregat, l'. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:081017
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;795;666;1461;354;303;657;1146;969;2118
1 any;798;747;1548;315;300;615;1113;1050;2160
2 anys;789;747;1536;333;306;639;1119;1056;2175
3 anys;855;786;1641;315;318;633;1170;1104;2274
4 anys;909;879;1788;345;306;648;1254;1188;2439
5 anys;957;894;1854;303;318;621;1260;1215;2475
6 anys;1020;963;1983;291;294;585;1311;1257;2568
7 anys;1032;954;1986;297;282;579;1329;1236;2562
8 anys;978;969;1950;282;252;531;1260;1221;2484
9 anys;993;963;1956;291;282;570;1284;1245;2526
10 anys;1032;993;2028;354;282;636;1389;1272;2661
11 anys;1065;1026;2088;297;273;570;1362;1299;2661
12 anys;1101;987;2085;276;279;555;1380;1263;2643
13 anys;1122;1014;2136;276;261;537;1401;1278;2673
14 anys;1194;1080;2271;267;255;525;1464;1335;2796
15 anys;1089;1065;2154;267;234;504;1356;1302;2655
16 anys;1158;1062;2220;297;270;567;1455;1335;2790
17 anys;1098;1008;2100;309;264;576;1404;1272;2676
18 anys;1050;1023;2070;357;312;669;1407;1335;2742
19 anys;1098;1017;2115;432;363;792;1530;1377;2907
20 anys;1050;1008;2055;471;411;882;1524;1416;2940
21 anys;1023;951;1971;549;414;963;1572;1365;2937
22 anys;1101;1023;2127;630;510;1143;1731;1536;3270
23 anys;1059;1056;2115;666;579;1242;1722;1638;3357
24 anys;1068;987;2055;690;663;1350;1758;1647;3405
25 anys;1038;1005;2040;750;723;1473;1785;1728;3513
26 anys;1032;936;1968;780;699;1482;1812;1638;3450
27 anys;933;876;1809;840;894;1734;1773;1767;3543
28 anys;990;1005;1995;885;855;1743;1878;1860;3738
29 anys;975;1014;1992;939;936;1872;1911;1950;3861
30 anys;1029;978;2007;948;885;1833;1977;1863;3837
31 anys;1053;978;2031;924;843;1764;1977;1818;3795
32 anys;1023;987;2010;891;924;1815;1914;1911;3825
33 anys;993;981;1974;951;849;1800;1944;1827;3774
34 anys;981;969;1950;972;906;1875;1950;1875;3825
35 anys;1020;1095;2115;945;867;1812;1962;1962;3924
36 anys;1056;1083;2139;891;870;1761;1947;1953;3900
37 anys;1104;1155;2256;861;819;1680;1962;1974;3939
38 anys;1149;1209;2358;906;825;1731;2055;2034;4089
39 anys;1191;1311;2502;849;759;1608;2040;2070;4110
40 anys;1278;1359;2637;855;783;1638;2133;2139;4272
41 anys;1329;1458;2784;843;711;1551;2169;2172;4338
42 anys;1443;1518;2958;711;744;1455;2148;2265;4416
43 anys;1566;1623;3189;786;726;1512;2349;2352;4698
44 anys;1632;1767;3399;765;654;1416;2400;2418;4815
45 anys;1749;1674;3423;714;594;1308;2463;2268;4728
46 anys;1707;1701;3408;705;588;1293;2415;2283;4701
47 anys;1794;1809;3606;624;528;1158;2418;2343;4761
48 anys;1758;1785;3546;603;504;1110;2364;2289;4653
49 anys;1740;1776;3513;519;471;987;2259;2244;4500
50 anys;1698;1716;3414;477;450;930;2175;2169;4344
51 anys;1608;1710;3321;441;417;858;2049;2130;4176
52 anys;1632;1698;3330;471;396;864;2100;2091;4194
53 anys;1569;1623;3192;432;369;798;1998;1992;3993
54 anys;1536;1659;3195;363;354;714;1899;2010;3909
55 anys;1482;1629;3108;309;303;612;1791;1929;3720
56 anys;1509;1614;3123;303;297;597;1812;1911;3723
57 anys;1410;1593;3006;309;252;561;1719;1845;3564
58 anys;1410;1563;2970;255;261;516;1662;1824;3489
59 anys;1338;1512;2850;225;246;471;1566;1755;3321
60 anys;1314;1443;2757;192;225;420;1509;1668;3177
61 anys;1254;1449;2703;168;186;354;1422;1635;3057
62 anys;1233;1401;2631;174;171;345;1407;1572;2979
63 anys;1158;1407;2571;129;162;291;1287;1572;2859
64 anys;1080;1398;2481;123;126;249;1200;1524;2727
65 anys;1095;1377;2472;102;132;234;1194;1512;2706
66 anys;1020;1239;2259;90;123;213;1113;1359;2472
67 anys;972;1287;2259;66;108;177;1038;1398;2436
68 anys;1038;1191;2232;87;123;213;1125;1314;2442
69 anys;978;1305;2286;63;72;138;1044;1380;2421
70 anys;984;1320;2304;51;78;129;1035;1398;2433
71 anys;960;1278;2241;60;66;126;1017;1344;2364
72 anys;978;1221;2202;39;57;96;1020;1278;2298
73 anys;984;1401;2385;42;48;87;1026;1449;2472
74 anys;1056;1479;2538;36;51;87;1095;1530;2622
75 anys;963;1326;2289;30;48;78;990;1377;2367
76 anys;930;1275;2205;24;42;66;954;1314;2268
77 anys;1062;1425;2484;21;24;45;1080;1449;2532
78 anys;942;1314;2256;9;18;27;951;1332;2283
79 anys;927;1293;2217;15;30;45;942;1320;2262
80 anys;777;1056;1833;15;21;36;792;1077;1866
81 anys;678;918;1593;9;21;27;684;936;1620
82 anys;867;1107;1974;12;18;33;879;1125;2004
83 anys;459;666;1122;9;18;27;468;681;1149
84 anys;534;807;1341;6;15;21;537;822;1362
85 anys o més;3108;5898;9006;33;60;93;3141;5961;9099
Total;99510;109533;209043;34911;32664;67575;134421;142197;276615

