﻿Population. By year of arrival in Catalonia, sex and nationality
Sant Joan Despí. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082172&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;60;66;123;99;120;219;159;189;345
2019;93;63;159;171;177;348;267;240;507
2018;63;54;117;129;120;249;189;174;363
2017;84;78;162;75;108;183;162;186;345
2016;78;63;141;63;87;153;141;150;294
2011-2015;285;276;561;162;243;405;444;519;963
2001_2010;786;1002;1788;462;447;909;1248;1449;2694
1991-2000;417;477;897;42;36;78;459;513;972
1981-1990;270;264;531;6;9;15;276;273;546
Before 1981;2691;3429;6123;3;6;9;2697;3435;6129
He has always lived there;10425;10257;20682;117;111;228;10542;10368;20910
Total;15255;16029;31284;1326;1461;2790;16584;17490;34071

