﻿Habitatges principals per any d'arribada a l'habitatge
Cerdanya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=683&geo=com:15&lang=en
;2001
Any d'arribada;
2001;470
2000;361
1999;434
1998;361
1997;295
1996;271
Any d'arribada;
De 1991 a 1995;694
De 1981 a 1990;1061
De 1971 a 1980;747
De 1961 a 1970;357
De 1941 a 1960;323
Abans de 1941;169
Total;5543

