﻿Población. Por año de llegada a la vivienda y sexo
Vilanova de Bellpuig. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:252483&lang=es
;Hombres;Mujeres;Total
2020;42;33;75
2019;33;36;66
2018;39;24;60
2017;33;27;60
2016;9;12;21
2011-2015;75;48;126
2001-2010;99;87;186
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;9;6;15
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;78;75;156
No consta;204;228;435
Total;621;576;1197

