﻿Nombre d'explotacions i superfície censada
Gavet de la Conca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250984
;1999;1989;1982
      Total explot.;104;167;181
      Sense terres explot.;0;1;1
     Amb terres;;;
 total;;;
 explot.;104;166;180
 ha;8973;7722;8610
 amb ramaderia;;;
 explot.;20;75;98
 ha;1446;2366;2908
 sense ramaderia;;;
 explot.;84;91;82
 ha;7526;5356;5702
 amb SAU;;;
 explot.;101;161;177
 ha;4161;3536;3287
 amb altres terres;;;
 explot.;76;103;62
 ha;4812;4186;5323

