﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Miralcamp
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:251351&lang=es
;2011
Analfabetismo;..
Sin estudios;91
Educación primaria;215
Educación secundaria obligatoria;464
Bachillerato;111
Ciclos de formación profesional de grado medio;86
Ciclos de formación profesional de grado superior;63
Diplomaturas universitarias;81
Grados universitarios;..
Licenciaturas, másteres y doctorado;79
Total;1209

