﻿Habitatges principals segons instal·lacions i serveis (III)
Palma d'Ebre, la
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:430995&lang=es
;1991
    Telèfon;
 sí;118
 no;28
     Calefacció;
 aparells col·lectiva;3
 aparells aparells individual;23
 aparells aparells aparells mòbils o fixos;118
 aparells aparells aparells aparells total;144
 aparells aparells aparells aparells aparells no;2
        Refrigeració;
 sí;7
 no;139

