﻿Parc de vehicles, per tipus
Llobera
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251291&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;157;29;86;2;34;308
2021;161;28;83;1;34;307
2020;154;26;83;1;34;298
2019;152;23;81;0;32;288
2018;152;24;82;0;30;288
2017;156;25;77;0;29;287
2016;152;23;83;0;30;288
2015;158;22;76;0;31;287
2014;155;22;76;0;39;292
2013;159;22;74;0;39;294
2012;167;21;74;2;35;299
2011;167;23;74;2;32;298
2010;165;24;74;1;29;293
2009;167;25;71;1;29;293
2008;168;24;68;1;27;288
2007;160;22;66;1;28;277
2006;130;21;57;1;24;233
2005;133;23;55;1;19;231
2004;128;21;55;1;16;221
2003;126;20;55;1;13;215
2002;119;18;54;1;10;202
2001;118;18;53;1;10;200
2000;115;18;51;1;8;193
1999;111;20;50;0;5;186
1998;112;18;49;0;2;181
1997;111;16;49;0;2;178

