﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Horta de Sant Joan
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430712&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;118,99;9,9;2
2022;118,99;9,7;2
2021;118,99;9,6;2
2020;118,99;9,6;2
2019;118,99;9,7;2
2018;118,99;9,6;2
2017;118,99;9,8;2
2016;118,99;10,0;2
2015;118,99;10,2;2
2014;118,99;10,2;2
2013;118,99;10,6;2
2012;118,99;10,8;2
2011;118,99;10,9;2
2010;118,99;11,0;2
2009;118,99;11,0;2
2008;118,99;10,8;2
2007;118,99;10,5;2
2006;118,99;10,4;2
2005;118,99;10,4;2
2004;118,99;10,2;2
2003;118,99;10,0;2
2002;118,99;10,2;2
2001;118,99;10,4;2
2000;118,99;10,4;2
1999;118,99;10,4;2
1998;118,99;10,5;2

