﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Montagut i Oix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:171096&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;64;64;64;50;0;64
Girona;651;634;616;244;1;652
Lleida;3;3;3;3;0;3
Tarragona;2;2;2;2;0;2
Andalusia;23;16;10;4;0;23
Aragó;2;2;2;1;0;2
Astúries;1;1;1;1;0;1
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;1;1;1;1;0;1
Catella i Lleó;5;5;5;2;0;5
Comunitat Valenciana;5;5;5;4;0;5
Extremadura;6;4;3;1;0;6
Galícia;5;2;2;0;0;5
Madrid;7;7;6;4;0;7
Múrcia;0;0;0;0;0;0
Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
La Rioja;1;1;1;0;0;1
Ceuta / Melilla;0;0;0;0;0;0
Estranger;27;16;15;14;4;31
Total;803;763;736;331;5;808

