﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Roquetes. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:431331&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;87;108;195;123;75;201;213;183;396
2019;102;126;231;99;75;177;201;207;405
2018;102;102;204;51;36;87;153;135;288
2017;66;57;120;33;39;72;99;93;192
2016;60;72;135;30;27;57;90;99;189
2011-2015;285;273;558;117;90;204;399;360;762
2001-2010;648;501;1152;162;141;303;810;642;1455
1991-2000;348;339;684;3;9;12;348;348;699
1981-1990;306;255;558;0;0;3;306;258;564
Antes de 1981;597;690;1287;0;0;0;597;690;1287
Siempre ha vivido;954;888;1842;51;39;90;1002;930;1935
Total;3552;3417;6966;669;531;1200;4221;3948;8166

