﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Vilajuïga. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:172235&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;22;12;34;1;4;5;23;16;39
De 5 a 9 años;17;22;39;3;1;4;20;23;43
De 10 a 14 años;37;30;67;1;2;3;38;32;70
De 15 a 19 años;26;38;64;1;2;3;27;40;67
De 20 a 24 años;22;31;53;4;2;6;26;33;59
De 25 a 29 años;25;34;59;4;1;5;29;35;64
De 30 a 34 años;33;18;51;2;5;7;35;23;58
De 35 a 39 años;22;20;42;8;7;15;30;27;57
De 40 a 44 años;37;45;82;6;6;12;43;51;94
De 45 a 49 años;45;48;93;11;6;17;56;54;110
De 50 a 54 años;46;37;83;10;8;18;56;45;101
De 55 a 59 años;41;45;86;5;4;9;46;49;95
De 60 a 64 años;38;35;73;2;5;7;40;40;80
De 65 a 69 años;24;20;44;4;3;7;28;23;51
De 70 a 74 años;18;26;44;3;0;3;21;26;47
De 75 a 79 años;16;17;33;3;4;7;19;21;40
De 80 a 84 años;13;14;27;2;3;5;15;17;32
85 años o más;14;19;33;1;1;2;15;20;35
Total;496;511;1007;71;64;135;567;575;1142

