﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Malgrat de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:081108
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;6;198;1950;5400;1545;1734;1338;1188;741;228;57;14394
Homes;3;57;819;2820;840;900;687;489;339;96;27;7077
Dones;6;144;1131;2583;705;837;651;702;399;132;30;7317
Estrangera;0;78;423;489;405;117;81;234;90;18;12;1944
Homes;0;51;255;312;183;66;42;75;42;3;3;1035
Dones;0;30;168;177;219;51;39;159;51;12;9;912
Total;6;276;2373;5892;1950;1854;1422;1425;834;246;69;16338
Homes;0;105;1077;3129;1023;966;732;564;381;102;30;8112
Dones;6;171;1299;2763;924;885;690;858;450;144;39;8229

