﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Móra d'Ebre. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:430939&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;3;6;0;0;0;30;30;60;33;36;66
2019;0;0;0;0;0;0;63;42;108;63;42;108
2018;3;0;3;0;0;0;42;27;69;42;30;72
2017;3;3;3;0;0;0;42;30;69;42;30;72
2016;0;3;3;0;0;0;33;27;60;33;30;63
2011-2015;3;6;12;0;0;3;57;66;123;66;72;135
2001-2010;3;3;6;0;3;0;273;267;540;279;270;549
1991-2000;0;0;3;0;0;0;33;24;57;36;27;60
1981-1990;0;0;0;0;0;0;6;0;9;6;0;9
Antes de 1981;0;0;0;0;0;0;12;9;21;15;9;24
Siempre ha vivido;1917;1938;3855;306;324;630;0;0;0;2223;2262;4485
Total;1935;1956;3888;306;330;633;597;522;1119;2838;2805;5643

