﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:250501&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;277;260;259;186;4;281
Girona;10;10;10;6;0;10
Lleida;2914;2786;2710;2159;21;2935
Tarragona;39;38;38;25;1;40
Andalusia;215;134;136;62;3;218
Aragó;52;41;39;18;1;53
Astúries;2;2;2;1;0;2
Balears;0;0;0;0;0;0
Canàries;2;1;1;1;0;2
Cantàbria;8;6;6;4;0;8
Catella-la Manxa;47;28;27;12;1;48
Catella i Lleó;28;22;22;9;0;28
Comunitat Valenciana;5;4;4;3;1;6
Extremadura;24;15;13;3;0;24
Galícia;10;10;10;5;1;11
Madrid;12;8;8;4;0;12
Múrcia;10;6;5;1;0;10
Navarra;6;5;5;2;2;8
País Basc;7;5;5;3;0;7
La Rioja;2;1;1;0;0;2
Ceuta / Melilla;0;0;0;0;0;0
Estranger;171;96;89;44;60;231
Total;3841;3478;3390;2548;95;3936

