﻿Population. By sex
Cardona
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080478&lang=en
;Males;Females;Total
2023;2253;2308;4561
2022;2252;2326;4578
2021;2251;2335;4586
2011;2479;2578;5057
2001;2631;2770;5401
1996;2849;3033;5882
1991;3148;3297;6445
1986;3297;3426;6723
1981;3260;3348;6608
1975;3301;3441;6742

