﻿Habitatges principals. Per problemes a l'entorn
Garrigàs
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170754&lang=es
;2001
Sorolls exteriors;
sí;10
no;102
Contaminació o mals olors;
sí;3
no;109
Poca neteja als carrers;
sí;4
no;108
Males comunicacions;
sí;5
no;107
Poques zones verdes;
sí;3
no;109
Delinqüència o vandalisme;
sí;4
no;108
Falta de serveis;
sí;2
no;110
Total habitatges;112

