﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Plans de Sió, els
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:259118&lang=en
;Homes;Dones;Total
03/2024 (p);145;90;240
02/2024;150;90;240
01/2024;145;95;240
12/2023;145;95;240
11/2023;140;95;235
10/2023;140;95;235
09/2023;140;95;235
08/2023;145;85;230
07/2023;145;90;235
06/2023;150;90;235
05/2023;145;85;230
04/2023;140;85;225
03/2023;140;85;225
02/2023;140;90;230
01/2023;140;85;225
12/2022;135;85;220
11/2022;135;85;225
10/2022;135;85;220
09/2022;135;85;220
08/2022;135;80;215
07/2022;135;85;220
06/2022;140;85;225
05/2022;140;80;220
04/2022;140;80;220
03/2022;145;80;225
02/2022;135;70;210
01/2022;135;75;210
12/2021;138;74;212
11/2021;139;74;213
10/2021;139;72;211
09/2021;135;73;208
08/2021;134;72;206
07/2021;139;72;211
06/2021;141;72;213
05/2021;136;70;206
04/2021;136;71;207
03/2021;136;68;204
02/2021;139;69;208
01/2021;139;73;212
12/2020;143;74;217
11/2020;137;76;213
10/2020;136;77;213
09/2020;135;77;212
08/2020;134;76;210
07/2020;133;80;213
06/2020;134;77;211
05/2020;134;81;215
03/2020;135;78;213
12/2019;135;79;214
09/2019;135;81;216
06/2019;142;81;223
03/2019;137;87;224
12/2018;143;88;231
09/2018;134;87;221
06/2018;136;87;223
03/2018;137;88;225
12/2017;138;86;224
09/2017;126;86;212
06/2017;131;80;211
03/2017;130;83;213
12/2016;133;84;217
09/2016;131;81;212
06/2016;132;85;217
03/2016;128;84;212
12/2015;126;83;209
09/2015;128;75;203
06/2015;133;79;212
03/2015;127;77;204
12/2014;128;75;203
09/2014;132;74;206
06/2014;137;76;213
03/2014;134;74;208
12/2013;136;71;207
09/2013;135;72;207
06/2013;131;72;203
03/2013;131;72;203
12/2012;130;74;204
09/2012;132;77;209
06/2012;136;72;208
03/2012;135;74;209

