﻿Population. By nationality, sex and five-year age group up to 85 years or over
Segrià. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:33&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3230;3146;6376;1233;1086;2319;4463;4232;8695
From 5 to 9 years;4276;3972;8248;1221;1116;2337;5497;5088;10585
From 10 to 14 years;5116;4908;10024;1161;1059;2220;6277;5967;12244
From 15 to 19 years;4969;4746;9715;1395;914;2309;6364;5660;12024
From 20 to 24 years;4381;4176;8557;2023;1274;3297;6404;5450;11854
From 25 to 29 years;4016;3912;7928;2318;1636;3954;6334;5548;11882
From 30 to 34 years;4123;3917;8040;2491;2040;4531;6614;5957;12571
From 35 to 39 years;4507;4300;8807;2748;2259;5007;7255;6559;13814
From 40 to 44 years;6007;5741;11748;3147;2290;5437;9154;8031;17185
From 45 to 49 years;7021;6846;13867;3092;1904;4996;10113;8750;18863
From 50 to 54 years;6692;6489;13181;2257;1488;3745;8949;7977;16926
From 55 to 59 years;6543;6562;13105;1387;936;2323;7930;7498;15428
From 60 to 64 years;5963;6250;12213;776;556;1332;6739;6806;13545
From 65 to 69 years;4963;5330;10293;354;284;638;5317;5614;10931
From 70 to 74 years;4026;4804;8830;136;180;316;4162;4984;9146
From 75 to 79 years;3376;4170;7546;55;87;142;3431;4257;7688
From 80 to 84 years;1970;2993;4963;21;54;75;1991;3047;5038
85 years and over;2372;4644;7016;14;27;41;2386;4671;7057
Total;83551;86906;170457;25829;19190;45019;109380;106096;215476

