﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Bisbal de Falset, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430271&lang=en
;1999;1989
      Total;;
 explot.;46;52
 UTA;48;46
     Mà d'obra familiar;;
 total;;
  explot.;44;52
 nombre persones;89;115
  UTA;45;46
 titular;;
 nombre persones;44;52
  UTA;28;26
 cònjuge;;
 nombre persones;27;44
 altres familiars;;
  UTA;11;6
   explot.;14;17
 nombre persones;18;19
  UTA;7;14
       Mà d'obra assalariada;;
 total;;
  explot.;3;2
   UTA;3;0
 fixa;;
  explot.;2;0
 nombre persones;4;0
  UTA;3;0
 eventual;;
  explot.;1;2
   UTA;0;0

