﻿Población. Por año de llegada a Cataluña y sexo
Avià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080116&lang=es
;Hombres;Mujeres;Total
2020;9;6;12
2019;6;9;15
2018;3;6;9
2017;6;3;9
2016;3;3;9
2011-2015;9;15;27
2001-2010;42;42;81
1991-2000;18;9;24
1981-1990;6;3;12
Antes de 1981;36;36;72
Siempre ha vivido;963;966;1926
Total;1098;1098;2199

