﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Alguaire. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250169&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;2;2;6;12;12;12;12;11;4;1;74
dones;0;1;4;0;2;1;2;3;1;0;0;14
total;0;3;6;6;14;13;14;15;12;4;1;88
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;10;21;19;21;19;26;18;18;13;1;167
dones;0;1;6;1;4;5;6;10;5;6;0;44
total;1;11;27;20;25;24;32;28;23;19;1;211
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;2;0;0;3
dones;0;0;0;0;0;1;1;0;0;0;0;2
total;0;0;0;0;1;1;1;0;2;0;0;5
Ajudes familiars;;;;;;;;;;;;
homes;3;2;1;0;0;0;0;0;0;0;0;6
dones;1;0;1;0;0;0;1;1;0;0;0;4
total;4;2;2;0;0;0;1;1;0;0;0;10
Assalariats fixos;;;;;;;;;;;;
homes;6;41;49;53;52;48;53;35;19;15;1;372
dones;2;15;41;38;34;33;36;15;12;6;1;233
total;8;56;90;91;86;81;89;50;31;21;2;605
Assalariats eventuals;;;;;;;;;;;;
homes;12;29;23;20;12;8;13;9;5;3;0;134
dones;10;28;28;29;21;20;13;6;1;0;0;156
total;22;57;51;49;33;28;26;15;6;3;0;290
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;22;84;96;98;98;87;104;74;55;35;3;756
dones;13;45;80;68;61;60;59;35;19;12;1;453
total;35;129;176;166;159;147;163;109;74;47;4;1209

