﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Gavet de la Conca
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:250984
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;37;15;..;..;55
2021;..;42;16;..;..;61
2020;..;43;18;..;..;65
2019;..;51;21;..;..;75
2018;..;50;21;..;..;75
2017;..;51;21;..;..;76
2016;..;56;21;..;..;81
2014;..;62;20;..;..;85
2013;..;67;25;..;..;96
2012;..;66;24;..;..;94
2011;..;66;21;..;..;91

