﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Vimbodí i Poblet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:431763&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;14;32;42;20;47;24;99;101;21;0;400
Catalunya;10;29;39;19;39;21;87;87;18;0;349
Barcelona;1;7;6;5;4;4;8;16;4;0;55
Girona;0;0;0;0;0;0;0;0;0;0;0
Lleida;0;3;0;3;3;3;5;1;0;0;18
Tarragona;9;19;33;11;32;14;74;70;14;0;276
Resta de l'Estat;4;3;2;0;6;2;8;11;3;0;39
Andalusia;0;1;0;0;1;1;2;3;2;0;10
Aragó;0;1;0;0;1;1;1;0;1;0;5
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;1;0;0;1;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;3;1;0;0;4
Catella i Lleó;0;0;0;0;1;0;0;1;0;0;2
Comunitat Valenciana;0;0;0;0;0;0;1;0;0;0;1
Extremadura;1;0;1;0;2;0;1;2;0;0;7
Galícia;0;0;0;0;0;0;0;3;0;0;3
Madrid;1;0;0;0;0;0;0;0;0;0;1
Múrcia;1;0;0;0;0;0;0;0;0;0;1
Navarra;0;1;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;1;0;1;0;0;0;0;0;0;0;2
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;1;1;2;1;4;3;0;0;12

