﻿Població. Per any d'arribada a Espanya i sexe
Sant Fruitós de Bages. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082135
;Homes;Dones;Total
2020;18;36;54
2019;36;42;78
2018;18;21;36
2017;21;24;42
2016;18;15;33
2011-2015;24;39;63
2001-2010;195;222;417
1991-2000;42;42;81
1981-1990;3;9;15
Abans de 1981;18;15;36
Sempre hi ha viscut;4020;4065;8085
Total;4413;4530;8940

