﻿Localització de l'ocupació per professions (CCO-2011)
Sant Boi de Llobregat. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:082009
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;447;916;1363
Tècnics científics;1248;2287;3536
Tècnics de suport;1050;1735;2785
Empleats administratius;1814;2287;4100
Treballadors serveis;3324;1821;5145
Treballadors qualificats primari;..;..;160
Artesans i treballadors qualificats indústria;1572;1548;3120
Instal·ladors i muntadors;849;864;1713
Ocupacions elementals;1670;1385;3055
Militars;..;..;..
Total;12095;12910;25005

