﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vilanova de Bellpuig
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:252483
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;303;275;1,10
2021;305;273;1,12
2020;308;276;1,12
2019;326;288;1,13
2018;328;287;1,14
2017;328;288;1,14
2016;335;294;1,14
2014;342;298;1,15
2013;333;291;1,14
2012;334;290;1,15
2011;328;286;1,15

