﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Estaràs
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250851
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;4,03;6,86;6,19;16,65;0,00;1,67;1,65;37,05
2020;4,01;6,96;5,67;14,62;0,00;2,11;1,26;34,63
2019;3,99;7,36;5,61;15,09;0,00;3,52;1,32;36,88
2018;3,69;5,07;4,05;14,82;0,00;4,16;1,98;33,77
2017;3,41;4,55;3,76;13,82;0,00;3,62;1,29;30,45
2016;3,45;4,44;3,54;13,48;0,00;2,69;0,94;28,55
2015;3,93;5,69;3,89;15,10;0,00;2,32;0,93;31,86
2014;3,74;7,77;3,96;14,65;0,00;1,41;1,06;32,60
2013;3,46;4,81;3,47;13,82;0,00;0,89;0,72;27,17
2012;3,63;3,63;4,52;15,34;..;0,64;0,80;28,55
2011;3,62;4,01;4,70;14,86;0,04;2,78;0,54;30,55
2010;3,90;4,57;4,96;15,14;0,51;7,28;0,70;37,06
2009;4,20;6,31;4,74;15,14;0,16;3,34;2,99;36,88
2008;4,49;7,01;5,16;15,06;0,09;4,57;2,68;39,06
2007;4,42;6,17;7,62;14,71;0,04;3,57;1,19;37,72
2006;4,12;5,57;8,18;..;..;2,89;0,48;21,24
2005;4,09;5,27;8,55;..;0,05;4,60;0,44;23,00
2004;4,59;5,85;9,01;15,66;..;3,32;0,76;39,19
2003;4,16;5,24;9,34;..;..;1,12;0,72;20,58
2002;4,21;6,99;6,05;..;..;..;0,01;17,26
2001;4,53;5,11;1,26;..;..;0,49;0,20;11,59
2000;2,05;2,14;0,92;..;..;0,71;0,21;6,03

