﻿Emigracions. Per municipi de procedència i lloc de destinació
Linyola
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:251229
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;12;39;20;14;85
2021;23;33;11;11;78
2020;14;17;15;9;55
2019;13;42;13;14;82
2018;32;33;15;5;85
2017;28;17;11;18;74
2016;25;42;15;12;94
2015;23;33;15;16;87
2014;27;35;14;15;91
2013;20;37;13;10;80
2012;27;36;18;15;96
2011;26;39;9;27;101
2010;10;45;20;16;91
2009;33;25;23;22;103
2008;47;28;30;12;117
2007;35;19;23;15;92
2006;22;28;13;11;74
2005;31;22;32;38;123
2004;23;54;20;26;123
2003;20;33;15;17;85
2002;29;26;16;21;92
2001;12;17;1;0;30
2000;15;9;9;4;37
1999;21;16;5;5;47
1998;8;11;10;1;30
1997;18;2;7;1;28
1995;16;10;6;0;32
1994;2;6;10;4;22
1993;3;12;7;10;32
1992;7;4;2;4;17
1990;4;18;13;4;39
1989;1;9;6;0;16
1988;2;5;1;0;8

