﻿Cadastre immobiliari rústic
Vallfogona de Balaguer
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:252402&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1988;1724;20840;12088
2021;2001;1988;1725;20283;11758
2020;2001;1988;1725;20248;11738
2019;2001;1988;1725;20375;11812
2018;2001;1988;1709;20671;12095
2017;2001;1988;1667;7607;4563
2016;2001;1988;1664;7627;4584
2015;2001;1988;1664;7622;4580
2014;2001;1988;1662;7633;4592
2013;2001;1988;1663;7635;4591
2012;2001;1988;1663;7688;4623
2011;2001;1988;1655;7678;4639
2010;2001;1988;1681;7704;4583
2009;2001;1988;1680;7628;4540
2008;2001;1988;1679;7490;4461
2007;2001;1988;1679;7316;4357
2006;1990;1988;1592;7174;4506

