﻿Habitatges principals. Per tipus d'edifici i any de construcció
Premià de Dalt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082303
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;63;3;9;0;0;72
De 1900 a 1920;87;15;18;0;0;114
De 1921 a 1940;15;3;0;0;0;21
De 1941 a 1950;21;12;6;0;0;42
De 1951 a 1960;102;12;18;0;0;132
De 1961 a 1970;366;45;375;0;0;786
De 1971 a 1980;348;21;432;0;0;801
De 1981 a 1990;321;3;174;0;0;498
De 1991 a 2000;210;15;348;0;0;573
De 2001 a 2010;201;27;267;0;0;495
De 2011 a 2020;27;0;54;0;0;84
No hi consta;18;3;30;3;0;54
Total;1782;159;1731;0;0;3675

