﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Escala, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170622&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;4;12;11;11;8;9;5;3;3;0;68
dones;1;10;10;16;8;9;3;3;4;1;2;67
total;3;14;22;27;19;17;12;8;7;4;2;135
Personal directiu;;;;;;;;;;;;
homes;0;0;1;6;5;3;5;8;5;0;0;33
dones;0;1;1;3;2;0;1;0;1;0;0;9
total;0;1;2;9;7;3;6;8;6;0;0;42
Seveis administratius;;;;;;;;;;;;
homes;1;6;17;10;6;5;10;5;5;4;1;70
dones;9;21;33;18;13;4;3;2;0;0;2;105
total;10;27;50;28;19;9;13;7;5;4;3;175
Comerciants i venedors;;;;;;;;;;;;
homes;2;15;19;18;22;20;27;20;14;10;1;168
dones;14;26;34;18;28;27;24;15;13;8;5;212
total;16;41;53;36;50;47;51;35;27;18;6;380
Hostaleria i altres serveis;;;;;;;;;;;;
homes;7;15;30;39;25;15;11;18;10;8;3;181
dones;12;14;27;15;20;21;11;15;16;14;3;168
total;19;29;57;54;45;36;22;33;26;22;6;349
Agricultors i pescadors;;;;;;;;;;;;
homes;2;9;17;9;9;6;8;10;19;10;0;99
dones;1;1;1;0;1;1;0;2;4;0;0;11
total;3;10;18;9;10;7;8;12;23;10;0;110
Treballadors industrials;;;;;;;;;;;;
homes;25;76;80;77;77;58;82;50;45;27;2;599
dones;3;21;18;21;14;15;5;9;13;8;2;129
total;28;97;98;98;91;73;87;59;58;35;4;728
Professionals forces armades;;;;;;;;;;;;
homes;0;1;4;3;2;0;1;0;1;0;0;12
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;4;3;2;0;1;0;1;0;0;12
Total;;;;;;;;;;;;
homes;39;126;180;173;157;115;153;116;102;62;7;1230
dones;40;94;124;91;86;77;47;46;51;31;14;701
total;79;220;304;264;243;192;200;162;153;93;21;1931

