﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Osor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171169
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;3;8;7;2;3;7;8;9;6;2;4;32;91
dones;5;5;8;6;4;8;9;7;4;5;4;38;103
total;8;13;15;8;7;15;17;16;10;7;8;70;194
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;2;3
dones;1;0;0;0;0;0;0;0;0;0;0;5;6
total;1;0;0;0;0;0;1;0;0;0;0;7;9
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;2;0;1;1;24;28
dones;0;0;0;0;0;0;0;0;1;2;2;23;28
total;0;0;0;0;0;0;0;2;1;3;3;47;56
Primer grau;;;;;;;;;;;;;
homes;3;1;1;0;0;0;1;4;2;1;2;5;20
dones;4;0;0;0;0;0;2;1;2;2;2;6;19
total;7;1;1;0;0;0;3;5;4;3;4;11;39
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;7;3;2;2;3;4;3;4;0;1;1;30
dones;0;3;1;1;3;4;6;4;1;1;0;4;28
total;0;10;4;3;5;7;10;7;5;1;1;5;58
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;0;2;2;0;0;0;0;0;4
dones;0;0;2;0;0;2;1;0;0;0;0;0;5
total;0;0;2;0;0;4;3;0;0;0;0;0;9
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;0;2;0;0;0;0;0;0;0;0;2
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;0;2
dones;0;2;2;1;0;2;0;2;0;0;0;0;9
total;0;2;4;1;0;2;0;2;0;0;0;0;11
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;0;2
dones;0;0;2;1;0;0;0;0;0;0;0;0;3
total;0;0;3;1;0;1;0;0;0;0;0;0;5
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;0;2
dones;0;0;1;1;1;0;0;0;0;0;0;0;3
total;0;0;1;1;2;1;0;0;0;0;0;0;5

