﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Fonollosa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080847
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;48;63;0;1122;1242
Homes;0;24;30;0;588;648
Dones;3;21;33;0;531;594
Estrangera;0;0;3;0;51;51
Homes;0;0;0;0;18;18
Dones;0;0;3;0;33;33
Total;3;51;66;3;1173;1296
Homes;3;24;30;0;609;666
Dones;3;24;33;0;567;630

