﻿Nombre d'explotacions i superfície censada
Calafell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:430379&lang=es
;2009
      Total explot.;46
      Sense terres explot.;1
     Amb terres;
 total;
 explot.;45
 ha;249
 amb ramaderia;
 explot.;1
 ha;1
 sense ramaderia;
 explot.;44
 ha;248
 amb SAU;
 explot.;45
 ha;189
 amb altres terres;
 explot.;18
 ha;60

