﻿Impost de béns immobles de naturalesa urbana (IBI)
Molins de Rei
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081234&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;18583;1544300;9130138;83103;491
2021;2006;18277;1524164;8843435;83392;484
2020;2006;18163;1529023;8873000;84183;489
2019;2006;18092;1530970;8804303;84621;487
2018;2006;18028;1526639;8573805;84682;476
2017;2006;18024;1527338;8453765;84739;469
2016;2006;17995;1657581;8440845;92113;469
2015;2006;17970;2022527;8338690;112550;464
2014;2006;17947;2023841;8328397;112768;464
2013;2006;17958;2050020;8475216;114156;472
2012;2006;17923;2068028;8516815;115384;475
2011;2006;17633;2059031;11789821;116772;669
2010;2006;17399;2032171;7571905;116798;435
2009;2006;16930;1991859;8172389;117653;483
2008;2006;16874;1949932;6707452;115558;398
2007;2006;16412;1833792;6014654;111735;367
2006;2006;16100;1775227;5411437;110263;336

