﻿Households indicators
Santa Eulàlia de Riuprimer
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082476&lang=en
;2021
Average household size;2,83
Proportion of 1-person households (%);16,5
Proportion of 2-person households (%);26,9
Proportion of 3-person households (%);24,5
Proportion of 4-person households (%);24,3
Proportion of households with 5 persons and over (%);7,8
Proportion of households with a person aged 65 and over (%);6,4
Proportion of population aged 75 and over living alone (%);24,7
Proportion of households with all members aged 65 and over (%);12,2
Proportion of households with all members being foreigners (%);3,0
Proportion of households with foreign and Spanish members (%);3,6
Proportion of households with all members being Spanish (%);93,4

