﻿Habitatges principals. Per superfície útil i instal.lacions
Tarragona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431482&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;89;187;666;1381;4922;7181;6422;9009;3580;1706;1439;656;508;1073;763;441;40023
Amb aigua corrent subministrament privat;0;3;9;9;38;122;148;227;71;27;19;5;4;11;19;8;720
No té aigua corrent;0;2;7;12;18;32;22;20;12;3;4;7;1;3;1;0;144
Amb aigua calenta central;19;54;145;335;1449;1504;1194;1957;796;463;569;247;222;523;443;256;10176
Sense aigua calenta central;70;139;541;1073;3540;5855;5436;7337;2904;1289;910;426;300;572;345;202;30939
Amb gas per canonades;37;108;410;959;3632;5318;4774;6814;2718;1271;1008;464;354;738;532;262;29399
Sense gas per canonades;52;85;276;449;1357;2041;1856;2480;982;481;471;209;168;357;256;196;11716
Calefacció col·lectiva;2;0;10;18;37;106;132;266;153;84;100;43;41;89;65;44;1190
Calefacció individual;8;27;124;315;1179;2152;2413;4521;2154;1122;949;501;388;820;589;354;17616
Calefacció aparells mòbils;56;136;467;873;3063;4211;3399;3660;1174;450;347;103;76;150;84;54;18303
Sense calefacció;23;30;85;202;710;890;686;847;219;96;83;26;17;36;50;6;4006
Amb línea telefònica;70;173;626;1315;4731;6988;6288;8758;3401;1656;1393;620;490;1029;765;427;38730
Sense línea telefònica;19;20;60;93;258;371;342;536;299;96;86;53;32;66;23;31;2385
Sense vàter, bany o dutxa dins de l'habitatge;4;9;24;34;93;96;90;112;68;39;27;4;9;4;4;2;619
Amb refrigeració;2;19;67;160;512;905;974;1631;760;420;340;223;140;307;259;131;6850
Sense refrigeració;87;174;619;1248;4477;6454;5656;7663;2940;1332;1139;450;382;788;529;327;34265
Total;89;193;686;1408;4989;7359;6630;9294;3700;1752;1479;673;522;1095;788;458;41115

