﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Capellades
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080446&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);92;16;4;0;112
12/2023 (p);92;16;4;0;112
09/2023 (p);91;14;4;0;109
06/2023 (p);88;17;4;0;109
03/2023 (p);93;16;4;0;113
12/2022 (p);95;15;4;0;114
09/2022 (p);90;16;4;0;110
06/2022 (p);90;16;4;0;110
03/2022 (p);94;16;4;0;114
12/2021 (p);96;14;4;0;114
09/2021 (p);98;14;4;0;116
06/2021 (p);101;16;4;0;121
03/2021 (p);99;16;4;0;119
12/2020 (p);99;16;4;0;119

