﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Esteve de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082074&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;2;0;2;1;1;2;0;1;1;0;1;1;5;2;7;1;0;1;2;2;4;0;0;0;12;7;19
De 20 a 24 anys;0;1;1;0;1;1;3;2;5;2;1;3;2;4;6;0;0;0;8;0;8;3;0;3;1;2;3;0;0;0;19;11;30
De 25 a 29 anys;6;1;7;5;8;13;3;8;11;2;7;9;5;5;10;1;1;2;12;2;14;8;0;8;4;2;6;0;0;0;46;34;80
De 30 a 34 anys;2;2;4;4;14;18;5;5;10;3;9;12;7;11;18;4;1;5;9;2;11;12;3;15;5;2;7;0;0;0;51;49;100
De 35 a 39 anys;7;2;9;7;10;17;9;9;18;2;10;12;3;6;9;4;0;4;13;2;15;10;4;14;4;5;9;0;0;0;59;48;107
De 40 a 44 anys;5;2;7;7;15;22;3;2;5;3;5;8;2;19;21;2;0;2;6;2;8;5;1;6;6;1;7;0;0;0;39;47;86
De 45 a 49 anys;12;1;13;3;6;9;1;3;4;3;0;3;1;8;9;4;0;4;12;5;17;6;3;9;2;2;4;0;0;0;44;28;72
De 50 a 54 anys;6;2;8;5;6;11;1;2;3;5;5;10;2;4;6;0;0;0;9;3;12;2;1;3;3;1;4;0;0;0;33;24;57
De 55 a 59 anys;4;3;7;2;1;3;2;0;2;0;1;1;5;1;6;2;0;2;11;1;12;1;0;1;2;0;2;0;0;0;29;7;36
De 60 a 64 anys;3;0;3;0;0;0;0;4;4;0;0;0;1;2;3;0;0;0;6;2;8;1;0;1;0;0;0;0;0;0;11;8;19
De 65 anys i més;2;0;2;1;0;1;0;0;0;0;0;0;1;1;2;1;0;1;1;1;2;2;5;7;2;3;5;0;0;0;10;10;20
Total;48;14;62;34;61;95;29;35;64;21;39;60;29;62;91;18;3;21;92;22;114;51;17;68;31;20;51;0;0;0;353;273;626

