﻿Habitatges principals. Per tipus d'edifici i any de construcció
Sils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:171931
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;42;3;3;0;0;51
De 1900 a 1920;51;6;3;0;0;57
De 1921 a 1940;9;3;0;0;0;12
De 1941 a 1950;21;0;0;0;0;21
De 1951 a 1960;27;0;0;0;0;30
De 1961 a 1970;63;6;6;0;0;75
De 1971 a 1980;162;12;33;0;0;210
De 1981 a 1990;396;9;21;0;0;426
De 1991 a 2000;303;3;24;0;0;333
De 2001 a 2010;495;6;480;0;0;984
De 2011 a 2020;39;3;69;0;0;108
No hi consta;0;0;0;30;18;48
Total;1614;57;633;27;18;2349

