﻿Impost de béns immobles de naturalesa urbana (IBI)
Ampolla, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:439060
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1996;7050;264503;2414959;37518;343
2021;1996;6957;263716;2407656;37907;346
2020;1996;6907;263582;2405629;38162;348
2019;1996;6878;262670;2147199;38190;312
2018;1996;6827;254972;2192763;37348;321
2017;1996;6861;257046;2210597;37465;322
2016;1996;6857;257001;2210212;37480;322
2015;1996;6871;256697;2121615;37359;309
2014;1996;6867;256547;2229394;37359;325
2013;1996;6801;255586;2221044;37581;327
2012;1996;6781;254748;2213756;37568;327
2011;1996;6751;273187;2158174;40466;320
2010;1996;6711;265026;2093705;39491;312
2009;1996;6650;245576;1940047;36929;292
2008;1996;6047;224944;1777055;37199;294
2007;1996;5497;208691;1502575;37965;273
2006;1996;4819;174278;1254802;36165;260

