﻿Immigracions. Per municipi de destinació i lloc de procedència
Sabadell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081878&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;2700;2814;575;1189;7278
2021;2532;2815;502;1040;6889
2020;2270;2617;405;1074;6366
2019;2578;2797;531;1275;7181
2018;2590;2654;512;1175;6931
2017;2362;2490;566;1337;6755
2016;2457;2292;614;1275;6638
2015;2324;2392;674;1204;6594
2014;2436;2291;694;1342;6763
2013;2396;2466;677;1200;6739
2012;2369;2588;716;1305;6978
2011;2306;2429;667;1400;6802
2010;2348;2371;654;1331;6704
2009;2306;2461;730;1461;6958
2008;2030;2618;699;1441;6788
2007;2109;2471;571;1452;6603
2006;2411;2681;617;1126;6835
2005;2523;2691;536;1268;7018
2004;2532;2442;486;1228;6688
2003;2099;2091;445;1096;5731
2002;2127;1713;433;994;5267
2001;1755;1231;268;661;3915
2000;1826;1136;332;669;3963
1999;1544;975;286;541;3346
1998;1425;773;241;499;2938
1997;1185;832;194;489;2700
1995;1172;775;207;556;2710
1994;1108;696;190;499;2493
1993;1006;749;192;539;2486
1992;897;579;181;514;2171
1990;896;676;173;711;2456
1989;596;471;124;505;1696
1988;721;496;166;587;1970

