﻿Indicators on dwellings
Prat de Llobregat, el
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081691&lang=en
;2021
Proportion of main dwellings (%);92,8
Proportion of non-main dwellings (%);7,2
Proportion of main dwellings owned (%);77,8
Proportion of main dwellings rented (%);16,9
Proportion of main dwellings in other tenure status (%);5,4
Proportion of main dwellings up to 45 m2 (%);6,6
Proportion of main dwellings from 46 m2 to 60 m2 (%);35,5
Proportion of main dwellings from 61 m2 to 90 m2 (%);44,0
Proportion of main dwellings from 91 m2 to 120 m2 (%);8,5
Proportion of main dwellings over 120 m2 (%);5,1
Proportion of main dwellings built up to 1950 (%);3,4
Proportion of main dwellings built from 1951 to 1970 (%);22,0
Proportion of main dwellings built from 1971 to 1980 (%);36,7
Proportion of main dwellings built from 1981 to 2000 (%);26,5
Proportion of main dwellings built in 2001 or later (%);10,7

