﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Rubió
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081859&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;35;35;30;115
03/2024 (p);10;40;35;30;115
02/2024;10;40;35;30;115
01/2024;15;35;35;30;115
12/2023;15;35;35;30;115
11/2023;15;40;35;30;115
10/2023;10;35;35;25;110
09/2023;15;35;35;25;110
08/2023;15;30;35;25;105
07/2023;15;30;35;25;110
06/2023;15;35;35;25;110
05/2023;15;35;35;25;115
04/2023;15;35;35;25;115
03/2023;15;35;35;30;115
02/2023;15;35;40;25;115
01/2023;10;35;40;25;110
12/2022;10;35;35;30;115
11/2022;10;40;35;25;110
10/2022;10;40;35;25;110
09/2022;10;40;35;25;110
08/2022;10;35;35;25;110
07/2022;10;40;35;25;110
06/2022;10;40;35;25;110
05/2022;10;40;35;25;110
04/2022;10;45;35;25;115
03/2022;10;40;35;20;110
02/2022;10;40;35;25;105
01/2022;10;40;35;20;105
12/2021;13;39;36;24;112
11/2021;12;40;35;24;111
10/2021;10;38;36;22;106
09/2021;10;41;35;22;108
08/2021;11;38;32;22;103
07/2021;11;39;31;21;102
06/2021;10;41;32;23;106
05/2021;11;40;30;22;103
04/2021;12;40;29;23;104
03/2021;11;42;30;22;105
02/2021;11;41;29;22;103
01/2021;12;41;30;21;104
12/2020;12;43;29;22;106
11/2020;11;44;27;20;102
10/2020;11;46;28;20;105
09/2020;11;43;28;21;103
08/2020;13;40;26;20;99
07/2020;15;39;26;20;100
06/2020;13;37;26;20;96
05/2020;12;37;26;20;95
03/2020;12;37;26;21;96
12/2019;13;43;26;23;105
09/2019;14;41;26;22;103
06/2019;14;41;26;22;103
03/2019;13;44;24;22;103
12/2018;13;44;23;21;101
09/2018;15;41;23;22;101
06/2018;15;41;23;20;99
03/2018;16;40;23;21;100
12/2017;15;41;24;22;102
09/2017;15;39;25;21;100
06/2017;16;40;24;22;102
03/2017;18;41;25;21;105
12/2016;17;48;25;22;112
09/2016;19;43;23;22;107
06/2016;19;44;24;22;109
03/2016;18;43;25;20;106
12/2015;15;41;27;21;104
09/2015;19;42;25;19;105
06/2015;16;41;26;19;102
03/2015;15;40;25;19;99
12/2014;15;38;27;18;98
09/2014;18;38;23;20;99
06/2014;16;41;23;19;99
03/2014;17;39;23;17;96
12/2013;15;39;28;17;99
09/2013;17;38;29;16;100
06/2013;17;41;27;16;101
03/2013;12;39;29;15;95
12/2012;11;37;29;14;91
09/2012;14;35;28;15;92
06/2012;11;35;28;15;89
03/2012;13;37;27;15;92

