﻿Maquinària propietat exclusiva de l'explotació (I)
Llosses, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:170963&lang=en
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;32
 nombre tractors;40
 menys de 55 CV;
  explot.;10
 nombre tractors;10
 de 55 a 81 CV;
  explot.;17
 nombre tractors;21
 de 82 a 135 CV;
  explot.;8
 nombre tractors;8
 més de 135 CV;
  explot.;1
 nombre tractors;1
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;20
 nombre màquines;22
         Recol·lectores de cereals;
  explot.;0
 nombre màquines;0
          Altres recol·lectores;
  explot.;1
 nombre màquines;1

