﻿Población. Por sexo y edad quinquenal
Bell-lloc d'Urgell. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250485&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;43;49;92
De 5 a 9 años;64;67;131
De 10 a 14 años;59;58;117
De 15 a 19 años;70;69;139
De 20 a 24 años;55;68;123
De 25 a 29 años;59;62;121
De 30 a 34 años;68;62;130
De 35 a 39 años;80;59;139
De 40 a 44 años;95;79;174
De 45 a 49 años;99;94;193
De 50 a 54 años;95;88;183
De 55 a 59 años;99;88;187
De 60 a 64 años;87;78;165
De 65 a 69 años;63;61;124
De 70 a 74 años;45;63;108
De 75 a 79 años;41;40;81
De 80 a 84 años;32;42;74
De 85 a 89 años;19;36;55
De 90 a 94 años;12;17;29
De 95 a 99 años;3;5;8
100 años o más;1;0;1
Total;1189;1185;2374

