﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Albesa
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:250083&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;423;368;1,15
2021;423;365;1,16
2020;415;363;1,14
2019;419;366;1,14
2018;430;372;1,16
2017;428;368;1,16
2016;437;375;1,17
2014;427;365;1,17
2013;424;367;1,16
2012;424;365;1,16
2011;416;357;1,17

