﻿Población. Por año de llegada a Cataluña
Vacarisses
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082917&lang=es
;2021
2020;51
2019;51
2018;36
2017;42
2016;51
2011-2015;162
2001-2010;375
1991-2000;201
1981-1990;123
Antes de 1981;669
Siempre ha vivido;5325
Total;7089

