﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Riells i Viabrea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:171463&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;22;458;136;501;1117
Catalunya;16;352;101;380;849
Barcelona;9;270;81;302;662
Girona;7;77;19;70;173
Lleida;0;4;1;4;9
Tarragona;0;1;0;4;5
Resta de l'Estat;3;96;34;96;229
Andalusia;1;46;18;41;106
Aragó;0;4;2;6;12
Astúries;0;0;0;1;1
Balears;0;0;0;1;1
Canàries;0;1;0;0;1
Cantàbria;0;2;0;3;5
Catella-la Manxa;0;7;3;6;16
Catella i Lleó;2;4;2;8;16
Comunitat Valenciana;0;3;1;4;8
Extremadura;0;14;4;12;30
Galícia;0;7;1;9;17
Madrid;0;2;1;2;5
Múrcia;0;1;1;2;4
Navarra;0;0;0;0;0
País Basc;0;2;0;0;2
La Rioja;0;2;0;0;2
Ceuta / Melilla;0;1;1;1;3
Estranger;3;10;1;25;39

