﻿Resultats de les eleccions municipals. Vots a partits
Prat de Llobregat, el
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081691
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;4504;2344;4515;8706;1126;963;22158
2007;5894;2115;3269;8972;1377;1072;22699
2003;7105;2482;3461;10972;1340;1486;26846
1999;6205;2468;2317;11830;764;1266;24850
1995;7270;2957;3100;13925;1068;0;28320
1991;7188;2958;1318;10617;627;422;23130
1987;8481;4185;1544;11795;323;1491;27819
1983;7882;2915;1923;12452;214;1033;26419
1979;7642;2712;0;7897;537;4104;22892

