﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Pallars Sobirà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=com:26
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;21;39;300;370
12/2023 (p);9;21;33;288;351
09/2023 (p);8;22;38;310;378
06/2023 (p);8;22;35;325;390
03/2023 (p);11;22;33;289;355
12/2022 (p);13;21;32;287;353
09/2022 (p);7;20;39;295;361
06/2022 (p);8;21;39;321;389
03/2022 (p);6;20;37;281;344
12/2021 (p);7;20;34;282;343
09/2021 (p);8;23;42;291;364
06/2021 (p);8;23;38;316;385
03/2021 (p);7;22;34;283;346
12/2020 (p);8;22;32;263;325

