﻿Cadastre immobiliari urbà
Argentera, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430173
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;206;4553;22101
2021;1989;206;4553;22101
2020;1989;206;4625;22451
2019;1989;206;4490;21797
2018;1989;206;4490;21797
2017;1989;203;3835;18894
2016;1989;208;3899;18746
2015;1989;208;3507;16862
2014;1989;204;3432;16825
2013;1989;181;3143;17363
2012;1989;180;3081;17115
2011;1989;174;2695;15488
2010;1989;175;2662;15212
2009;1989;174;2620;15056
2008;1989;171;2540;14852
2007;1989;169;2492;14748
2006;1989;166;2401;14463

