﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Belianes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250463
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;16;13;15
Tècnics i professionals científics i intel·lectuals;15;12;10
Tècnics i professionals de suport;18;20;16
Empleats administratius;24;2;1
Treballadors de serveis i venedors de comerç;30;15;14
Treballadors qualificats en activitats agràries i pesqueres;53;90;113
Artesans i treballadors qualificats de les indústries i la construcció;30;26;42
Operadors d'instal·lacions i maquinària, i muntadors;34;42;18
Treballadors no qualificats;17;8;5
Forces armades;0;0;1
Total;237;228;235

